"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ubay_Luzardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubay_Luzardo"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/2000/01/rdf-schema#label","Ubay Luzardo"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/2000/01/rdf-schema#comment","Ubay Luzardo Santana (Las Palmas de Gran Canaria, Canarias, España, 6 de noviembre de 1983), más conocido como Ubay Luzardo, es un futbolista español que juega de defensa central en el Yeclano Deportivo de la Segunda División B de España."
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mjh0"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://xmlns.com/foaf/0.1/name","Ubay Luzardo Santana"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://xmlns.com/foaf/0.1/name","Ubay Luzardo"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Assyriska_Föreningen"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ebbsfleet_United"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kitchee_SC"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ebro"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yeclano_Deportivo"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Socuéllamos"
"http://es.dbpedia.org/resource/Ubay_Luzardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Rapitenca"
