"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Poage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Poage"
"http://dbpedia.org/resource/George_Poage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Poage"
"http://es.dbpedia.org/resource/George_Poage","http://www.w3.org/2000/01/rdf-schema#label","George Poage"
"http://es.dbpedia.org/resource/George_Poage","http://www.w3.org/2000/01/rdf-schema#comment","George Coleman Poage (Hannibal, 6 de noviembre de 1880 - Chicago, 11 de abril de 1962) fue un atleta olímpico estadounidense. Al llegar en tercer lugar en los 400 metros con barrera a prueba, George Coleman se convirtió en el primer medallista olímpico negro de la era moderna, ganando la medalla de bronce en los Juegos Olímpicos de San Luis 1904."
"http://es.dbpedia.org/resource/George_Poage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dntr"
"http://es.dbpedia.org/resource/George_Poage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/George_Poage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Poage"
"http://es.dbpedia.org/resource/George_Poage","http://dbpedia.org/ontology/wikiPageID",5683031
"http://es.dbpedia.org/resource/George_Poage","http://dbpedia.org/ontology/wikiPageRevisionID",122118716
"http://es.dbpedia.org/resource/George_Poage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com.br/esportes/jogos-olimpicos/infograficos/grandes-momentos-olimpicos/"
"http://es.dbpedia.org/resource/George_Poage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040119062106/http:/www.uwbadgers.com/history/cel_bhist/bio_poage_george.aspx"
"http://es.dbpedia.org/resource/George_Poage","http://dbpedia.org/ontology/wikiPageLength",664
"http://es.dbpedia.org/resource/George_Poage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Poage?oldid=122118716&ns=0"
"http://es.dbpedia.org/resource/George_Poage","http://dbpedia.org/ontology/abstract","George Coleman Poage (Hannibal, 6 de noviembre de 1880 - Chicago, 11 de abril de 1962) fue un atleta olímpico estadounidense. Al llegar en tercer lugar en los 400 metros con barrera a prueba, George Coleman se convirtió en el primer medallista olímpico negro de la era moderna, ganando la medalla de bronce en los Juegos Olímpicos de San Luis 1904."
