"subject","predicate","object"
"http://es.dbpedia.org/resource/Lendinara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_Polesine"
"http://es.dbpedia.org/resource/Piacenza_d'Adige","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_Polesine"
"http://es.dbpedia.org/resource/Masi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_Polesine"
"http://es.dbpedia.org/resource/Trecenta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_Polesine"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/2000/01/rdf-schema#label","Badia Polesine"
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/2000/01/rdf-schema#comment","Badia Polesine es una ciudad italiana de 10.849 habitantes en la provincia de Rovigo. Se localiza al sur del río Adige, que la separa de la provincia de Padua."
"http://es.dbpedia.org/resource/Badia_Polesine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6cc"
"http://es.dbpedia.org/resource/Badia_Polesine","http://xmlns.com/foaf/0.1/name","Badia Polesine"
"http://es.dbpedia.org/resource/Badia_Polesine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rovigo"
"http://es.dbpedia.org/resource/Badia_Polesine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badia_Polesine"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/códigoPostal",45021
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/densidad",24368
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canda"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","Villa d'Adige, Villafora, Salvaterra, Colombano, Crocetta."
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Piacenza_d'Adige"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castagnaro"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Masi_(PD)"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giacciano_con_Baruchella"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lendinara"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trecenta"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelbaldo"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/fiestasMayores",1
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/gentilicio","En italiano badiesi"
"http://es.dbpedia.org/resource/Badia_Polesine","http://es.dbpedia.org/property/horario","CET"
