"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/2000/01/rdf-schema#label","Estación J.Keen"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/2000/01/rdf-schema#comment","La Estación J. Keen era la tercera estación del ramal de 1896 del Ferrocarril Puerto-Los Talas que se extendía desde el Puerto La Plata hasta las canteras de Los Talas."
"http://es.dbpedia.org/resource/Estación_J.Keen","http://xmlns.com/foaf/0.1/name","Estación J. Keen"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_de_Berisso"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/dirección","Antiguo paraje ""Bagre Flaco"""
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/línea","Puerto-Los Talas"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/nombre","Estación J. Keen"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/nombreanterior","Jorge Keen"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/pk",6
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Daneri"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://es.dbpedia.org/property/uso","carga,pasajeros y encomiendas"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/wikiPageID",6894691
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/wikiPageRevisionID",128136052
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/wikiPageLength",1137
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/address","Antiguo paraje ""Bagre Flaco"""
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/formerName","Jorge Keen"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Daneri"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_L.Nuñez"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_J.Keen?oldid=128136052&ns=0"
"http://es.dbpedia.org/resource/Estación_J.Keen","http://dbpedia.org/ontology/abstract","La Estación J. Keen era la tercera estación del ramal de 1896 del Ferrocarril Puerto-Los Talas que se extendía desde el Puerto La Plata hasta las canteras de Los Talas."
"http://es.wikipedia.org/wiki/Estación_J.Keen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_L.Nuñez","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_Daneri","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_J.Keen"
"http://es.dbpedia.org/resource/Estación_Daneri","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_J.Keen"
