"subject","predicate","object"
"http://es.dbpedia.org/resource/Carduus_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cirsium_costaricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cnicus_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Suctzúm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cnicus_costaricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cnicus_portoricensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cardosanto_macho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum_var._bracteatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Carduus_lanceolatus_var._arachnoideo-lanuginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cirsium_costaricense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Suctzum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.wikipedia.org/wiki/Cirsium_mexicanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/2000/01/rdf-schema#label","Cirsium mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/2000/01/rdf-schema#comment","Cirsium mexicanum, es una especie de planta herbácea perteneciente a la familia Asteraceae."
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://xmlns.com/foaf/0.1/name","Cirsium mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirsium"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1838"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirsium_mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/binomial","Cirsium mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/genus","Cirsium"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/name","Cirsium mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/species","C. mexicanum"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cardueae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/wikiPageID",4972560
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/wikiPageRevisionID",122547984
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/wikiPageLength",4377
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/DC."
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduinae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carduoideae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynareae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cirsium"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirsium_mexicanum?oldid=122547984&ns=0"
"http://es.dbpedia.org/resource/Cirsium_mexicanum","http://dbpedia.org/ontology/abstract","Cirsium mexicanum, es una especie de planta herbácea perteneciente a la familia Asteraceae."
"http://es.dbpedia.org/resource/Cirsium_portoricense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirsium_mexicanum"
"http://dbpedia.org/resource/Cirsium_mexicanum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirsium_mexicanum"
