"subject","predicate","object"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/2000/01/rdf-schema#label","Willaston"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/2000/01/rdf-schema#comment","Willaston es una localidad situada en la autoridad unitaria de Chesire Oeste y Chester, en el condado de Cheshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2376 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con Gales, de la costa del mar de Irlanda y a poca distancia al sur de la ciudad de Liverpool."
"http://es.dbpedia.org/resource/Willaston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cheshire"
"http://es.dbpedia.org/resource/Willaston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willaston"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/mapaLoc","Cheshire"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Anexo:Localidades_del_condado_de_Cheshire"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Autoridad_unitaria"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Willaston","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Willaston","http://dbpedia.org/ontology/wikiPageID",8570549
"http://es.dbpedia.org/resource/Willaston","http://dbpedia.org/ontology/wikiPageRevisionID",120579623
"http://es.dbpedia.org/resource/Willaston","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Willaston","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Willaston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willaston?oldid=120579623&ns=0"
"http://es.dbpedia.org/resource/Willaston","http://dbpedia.org/ontology/abstract","Willaston es una localidad situada en la autoridad unitaria de Chesire Oeste y Chester, en el condado de Cheshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 2376 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con Gales, de la costa del mar de Irlanda y a poca distancia al sur de la ciudad de Liverpool."
"http://es.wikipedia.org/wiki/Willaston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willaston"
"http://dbpedia.org/resource/Willaston,_Cheshire_West","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willaston"
