"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_carruaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_carruaje"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/2000/01/rdf-schema#label","El carruaje"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/2000/01/rdf-schema#comment","El carruaje fue una telenovela mexicana histórica producida por Miguel Alemán Velasco para Telesistema Mexicano (hoy Televisa) en 1972. La telenovela recrea el tenso ambiente político que se vive en 1867, con el Emperador Maximiliano I de Habsburgo, interpretado por el actor Carlos Monden, al borde de perder el poder gracias a la lucha por la independencia a cargo del célebre abogado y político Benito Juárez, rol a cargo del actor José Carlos Ruiz. Los acompañaron en el reparto, entre muchos otros, famosas estrellas como , Sergio Jiménez, Wally Barrón, Aarón Hernán, Ignacio López Tarso y las actrices María Elena Marqués y Nelly Meden, como Margarita Maza, la esposa de Juárez; y la Emperatriz Carlota Amalia, la esposa de Maximiliano de Habsburgo, respectivamente.Fue una de las primeras tele"
"http://es.dbpedia.org/resource/El_carruaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gc2tp"
"http://es.dbpedia.org/resource/El_carruaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_históricas_de_México"
"http://es.dbpedia.org/resource/El_carruaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/El_carruaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1972"
"http://es.dbpedia.org/resource/El_carruaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/El_carruaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_carruaje"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/ambientación","Ciudad de México, 1867"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/cadena","Canal 2, Telesistema Mexicano."
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Raúl_Araiza"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carlos_Enrique_Taboada"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Monsell"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/género","Telenovela película"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/horario","Lunes a viernes 22:00 - 22:30."
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/numEpisodios",44
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa ,  Cadena Dos Inravisión Gegar Televisión"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Miguel_Alemán_Velasco"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Jiménez"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mario_Cid"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Elena_Marqués"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Narciso_Busquets"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norma_Herrera"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nelly_Meden"
"http://es.dbpedia.org/resource/El_carruaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacio_López_Tarso"
