"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur"
"http://es.dbpedia.org/resource/Ann_Elizabeth_Wee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Singapur"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Singapur"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Singapurenses"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://dbpedia.org/ontology/wikiPageID",7902912
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",104440433
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Singapur?oldid=104440433&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur"
"http://es.dbpedia.org/resource/Margaret_Leng_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Singapur"
