"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercle_Athlétique_Bastiais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/ASOA_Valence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Gallia_Club_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:AC_Arles-Avignon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Francia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Francia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://dbpedia.org/ontology/wikiPageID",5495991
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",65726849
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia?oldid=65726849&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Calais_RUFC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Club_Olympique_de_Roubaix_Tourcoing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Olympique_Lillois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/SC_Toulon-Le_Las","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Francia"
