"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/2000/01/rdf-schema#label","Hans Lagerqvist"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/2000/01/rdf-schema#comment","Hans Lagerqvist (Gotemburgo, Suecia, 28 de abril de 1940-22 de julio de 2019)​ fue un atleta sueco especializado en la prueba de salto con pértiga, en la que consiguió ser subcampeón europeo en pista cubierta en 1972.​"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Lagerqvist"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://es.dbpedia.org/property/pie","Hans Lagerqvist, derecha, junto al alemán Wolfgang Nordwig"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://dbpedia.org/ontology/wikiPageID",8323224
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://dbpedia.org/ontology/wikiPageRevisionID",130373809
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Lagerqvist?oldid=130373809&ns=0"
"http://es.dbpedia.org/resource/Hans_Lagerqvist","http://dbpedia.org/ontology/abstract","Hans Lagerqvist (Gotemburgo, Suecia, 28 de abril de 1940-22 de julio de 2019)​ fue un atleta sueco especializado en la prueba de salto con pértiga, en la que consiguió ser subcampeón europeo en pista cubierta en 1972.​"
"http://es.wikipedia.org/wiki/Hans_Lagerqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Lagerqvist"
"http://dbpedia.org/resource/Hans_Lagerqvist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Lagerqvist"
