"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)"
"http://es.dbpedia.org/resource/Roberto_Zerquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Roberto Blanco (cantante)"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Blanco (Túnez, Túnez, 7 de junio de 1937), de nombre real es Roberto Zerquera Blanco cantante de origen cubano que canta Schlager en alemán. También ha trabajado como actor."
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6xnt"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_(ciudad)"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Blanco_(cantante)"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://dbpedia.org/ontology/wikiPageID",4587833
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",123576936
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Blanco_(cantante)?oldid=123576936&ns=0"
"http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)","http://dbpedia.org/ontology/abstract","Roberto Blanco (Túnez, Túnez, 7 de junio de 1937), de nombre real es Roberto Zerquera Blanco cantante de origen cubano que canta Schlager en alemán. También ha trabajado como actor."
"http://es.wikipedia.org/wiki/Roberto_Blanco_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)"
"http://dbpedia.org/resource/Roberto_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Blanco_(cantante)"
