"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_el_cielo_y_el_suelo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_una_amor_(canción_de_Mecano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)"
"http://es.wikipedia.org/wiki/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(cancion_de_Mecano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/2000/01/rdf-schema#label","Esta es la historia de un amor (canción de Mecano)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/2000/01/rdf-schema#comment","«Esta es la historia de un amor» es la canción acompañante o lo que es lo mismo, la Cara B del sencillo “”, primer sencillo que se extrae del álbum “Entre el cielo y el suelo” para la promoción en la radio. Este tema es una composición de I. Cano. La canción en sí tiene cierta atmósfera que bien sería difícil de enmarcar dentro de un estilo de música definido como lo sería el decir que es un tecno-pop a raja tablas, pero como en muchas entrevistas donde han declarado Mecano, su estilo (el del grupo) es precisamente el no tener estilo."
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mecano"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1986"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Nacho_Cano"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/discográfica","BMG Ariola"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/grabación",1985
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mecano_(banda)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/nombre","Esta es la historia de un amor"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Entre_el_cielo_y_el_suelo"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mecano_(banda)"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://dbpedia.org/ontology/wikiPageID",4421157
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://dbpedia.org/ontology/wikiPageRevisionID",127966082
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4qIg8sOd35s"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)?oldid=127966082&ns=0"
"http://es.dbpedia.org/resource/Esta_es_la_historia_de_un_amor_(canción_de_Mecano)","http://dbpedia.org/ontology/abstract","«Esta es la historia de un amor» es la canción acompañante o lo que es lo mismo, la Cara B del sencillo “”, primer sencillo que se extrae del álbum “Entre el cielo y el suelo” para la promoción en la radio. Este tema es una composición de I. Cano. La canción en sí tiene cierta atmósfera que bien sería difícil de enmarcar dentro de un estilo de música definido como lo sería el decir que es un tecno-pop a raja tablas, pero como en muchas entrevistas donde han declarado Mecano, su estilo (el del grupo) es precisamente el no tener estilo. Se podría decir en líneas generales que es una canción en ritmo de balada que evoluciona a mitad de la canción hacía un medio-tiempo. La atmósfera sonora está ambientada básicamente en el uso diferentes “velos” o capas de niveles de teclados, sin mucha pretensión de llamar la atención; esto, acompañado de la percusión de una batería acústica. A nivel de la lírica de la canción: muy poca letra en lo que narra la canción; apoyándose —para hacer el tema más largo— en la repetición algunas de las estrofas a manera de estribillo, que no lo son per se… al menos, así no se siente cuando se lee el librito con la letra de la canción que viene dentro del CD. En el puente musical hay unas florituras vocales (sonidos que no quieren decir nada) y remata la canción con una coda larga, muy típico esto en las canciones compuestas por Nacho Cano. 
* Se incluye aquí parte de la letra de la canción a manera de información sobre un aspecto de la misma: La canción —a grandes rasgos— habla de un hombre que enloquece por causa del amor, al tratar de demostrar a su amada lo mucho que la quiere haciendo gala de todo tipo de obsequios y detalles (“Todas las flores que le puede comprar / todas las noches sin final…""); esto acompañado a su vez de una vida cargada en excesos y vicios (“Noches de fiesta por toda la ciudad / no se cansaba de bailar…”)."
