"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diphylax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/2000/01/rdf-schema#label","Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/2000/01/rdf-schema#comment","Diphylax es un género de orquídeas. Tiene cuatro especies. Es nativo del sur de Asia desde Afganistán hasta la India."
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f4_3"
"http://es.dbpedia.org/resource/Diphylax","http://xmlns.com/foaf/0.1/name","Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidinae"
"http://es.dbpedia.org/resource/Diphylax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/genus","Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/imageCaption","Diphylax griffithii"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/name","Diphylax"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Orchidinae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/synonyms","*Dithrix ( Schltr. )."
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Orchideae"
"http://es.dbpedia.org/resource/Diphylax","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/wikiPageID",1790070
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/wikiPageRevisionID",120881236
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Diphylax&safe=active"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/synonym","*Dithrix (Hook.f.)Schltr.(1926)."
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidinae"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchideae"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Diphylax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diphylax?oldid=120881236&ns=0"
"http://es.dbpedia.org/resource/Diphylax","http://dbpedia.org/ontology/abstract","Diphylax es un género de orquídeas. Tiene cuatro especies. Es nativo del sur de Asia desde Afganistán hasta la India."
"http://es.dbpedia.org/resource/Dithrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diphylax"
