"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tripel_Karmeliet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tripel_Karmeliet"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/2000/01/rdf-schema#label","Tripel Karmeliet"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/2000/01/rdf-schema#comment","Tripel Karmeliet (del flamenco ""Triple Carmelita"") es una cerveza rubia belga de alta fermentación con un grado de alcohol por volumen de 8.4%. Elaborada desde 1996 por  en Buggenhout, Bélgica. Utiliza tres cereales: trigo, avena y cebada. Debido a la alta demanda después de ganar el World Beer Awards en la categoría mejor pale ale en 2008, las ventas se incrementaron de forma inesperada en 2009. Para satisfacer la nueva demanda, la producción se incrementó en un 30% con la adición de una nueva cuba de fermentación, con la que se pueden producir 6000 hectolitros adicionales al año.​"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://xmlns.com/foaf/0.1/name","Tripel Karmeliet"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tripel_Karmeliet"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/color","Dorado bronce"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Brouwerij_Bosteels"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/grados","8.4"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/imagen","Tripel_Karmeliet_glass.JPG"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/introducido",1996
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/leyendaImagen","Vaso lleno de Tripel Karmeliet"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/matprim","Trigo, avena y cebada."
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/nombre","Tripel Karmeliet"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/servidaen","Copa tipo cálice"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/tipo","Cerveza"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://es.dbpedia.org/property/variantes",33
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/wikiPageID",7433478
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/wikiPageRevisionID",128036774
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestbelgianspecialbeers.be/pdf/karmeliet_nl.pdf"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605044517/http:/www.worldbeerawards.com/beer/brasserie_karmeliet_tripel_karmeliet-4750.html"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/wikiPageLength",4588
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Brouwerij_Bosteels"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tripel_Karmeliet?oldid=128036774&ns=0"
"http://es.dbpedia.org/resource/Tripel_Karmeliet","http://dbpedia.org/ontology/abstract","Tripel Karmeliet (del flamenco ""Triple Carmelita"") es una cerveza rubia belga de alta fermentación con un grado de alcohol por volumen de 8.4%. Elaborada desde 1996 por  en Buggenhout, Bélgica. Utiliza tres cereales: trigo, avena y cebada. Esta cerveza se elabora siguiendo supuestamente una receta auténtica de cerveza de 1679 derivada del antiguo convento de la carmelitas en Dendermonde.​ La idea de la elaboración de una cerveza que combinara los tres cereales, provenía de la existencia de panes multicereal, más nutritivos y sabrosos, que los habituales panes más comunes. La familia Bosteels (que elabora cervezas como Kwak o ), se atrevió a extrapolar este hecho a la cerveza, dada la obvia relación existente entre el pan y la cerveza, desde el punto de vista nutricional, hasta tal punto, que dado que el principal ingrediente es la malta de cereal, la cerveza es considerada como ""pan líquido"". Otra de los factores determinantes en la elaboración de esta cerveza es la refermentación que sufre en botella. Debido a la alta demanda después de ganar el World Beer Awards en la categoría mejor pale ale en 2008, las ventas se incrementaron de forma inesperada en 2009. Para satisfacer la nueva demanda, la producción se incrementó en un 30% con la adición de una nueva cuba de fermentación, con la que se pueden producir 6000 hectolitros adicionales al año.​ La botella está disponible en formatos de 33cl y 75cl."
"http://dbpedia.org/resource/Tripel_Karmeliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tripel_Karmeliet"
