"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/2000/01/rdf-schema#label","Li Qiang (piragüista)"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/2000/01/rdf-schema#comment","Li Qiang –en chino, 李强– (Fushun, 4 de enero de 1989) es un deportista chino que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 2010 y 2019.​"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmq7j"
"http://es.dbpedia.org/resource/Li_Qiang_(piragüista)","http://xmlns.com/foaf/0.1/name","Li Qiang"
