"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brasilândia_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasilândia_do_Sul"
"http://es.dbpedia.org/resource/Brasilandia_do_Sul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasilândia_do_Sul"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Brasilândia do Sul"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Brasilândia do Sul es un municipio brasilero del estado del Paraná. Su población estimada en 2005 era de 3.425 habitantes."
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry5x9"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://xmlns.com/foaf/0.1/name","Brasilândia do Sul"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasilândia_do_Sul"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo","Alto Piquiri, Assis Chateaubriand e Iporã"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo",610
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/densidad",115
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/elevaciónMedia",378
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/gentilicio","brasilandiense"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/idh",707
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/mapa","Parana Municip BrasilandiadoSul.svg"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/nombre","Brasilândia do Sul"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/pib",31736000
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/pibPerCapita",9266
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/población",3260
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/superficie",291.039
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Noroeste_Paranaense"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Umuarama"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://dbpedia.org/ontology/wikiPageID",4002580
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",127605034
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://dbpedia.org/ontology/wikiPageLength",4589
"http://es.dbpedia.org/resource/Brasilândia_do_Sul","http://dbpedia.org/ontology/demonym","brasilandiense"
