"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Princes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Gran_Autopista_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Carretera_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Autopista_Hume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Carretera_1_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Carreteras de Australia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras de Australia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://dbpedia.org/ontology/wikiPageID",6010836
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",82099975
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_de_Australia?oldid=82099975&ns=14"
"http://es.dbpedia.org/resource/Great_North_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Australia"
