"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/2000/01/rdf-schema#label","Sylvio Pirillo"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://www.w3.org/2000/01/rdf-schema#comment","Silvio Pirilo (Porto Alegre, Rio Grande do Sul; 27 de julio de 1916 - ibídem; 22 de abril de 1991) fue un futbolista y entrenador de fútbol brasileño. Jugaba de delantero y llegó a dirigir a la selección brasileña."
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://xmlns.com/foaf/0.1/name","Silvio Pirilo"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_1940"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portoalegrenses"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Brasil"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Clube_Atlético_Juventus"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bonsucesso_Futebol_Clube"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvio_Pirillo"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/equipoDebut","Americano"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/fechaNacimiento",27
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/inicio",1936
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Porto_Alegre"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/nombre","Silvio Pirilo"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/nombrecompleto","Silvio Pirilo"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://es.dbpedia.org/property/retiro",1952
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Sylvio_Pirillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porto_Alegre"
