"subject","predicate","object"
"http://es.dbpedia.org/resource/Polirrenia","http://www.w3.org/2000/01/rdf-schema#label","Polirrenia"
"http://es.dbpedia.org/resource/Polirrenia","http://www.w3.org/2000/01/rdf-schema#comment","Polirrenia (en griego, Πολυρρηνία) es el nombre de una antigua ciudad griega de Creta. Estrabón la sitúa a sesenta estadios de Falasarna y a treinta del mar. Limitaba al este con Cidonia y en su territorio se encontraba el santuario de Dictina. Menciona que antiguamente los polirrenios vivían diseminados en aldeas pero luego los aqueos y los laconios fundaron una ciudad donde se concentraron todos ellos y amurallaron el lugar, que estaba orientado hacia el sur y ya estaba fortificado de manera natural.​ Se localiza en la población moderna que tiene su mismo nombre."
"http://es.dbpedia.org/resource/Polirrenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcl3c"
"http://es.dbpedia.org/resource/Polirrenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Creta"
"http://es.dbpedia.org/resource/Polirrenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polirrenia"
"http://es.dbpedia.org/resource/Polirrenia","http://dbpedia.org/ontology/wikiPageID",6219005
"http://es.dbpedia.org/resource/Polirrenia","http://dbpedia.org/ontology/wikiPageRevisionID",119401959
"http://es.dbpedia.org/resource/Polirrenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://amarfer.webs.ull.es/polirrenia.html%23intro"
"http://es.dbpedia.org/resource/Polirrenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/gh352.jsp%3Fobj_id=15761"
"http://es.dbpedia.org/resource/Polirrenia","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Polirrenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polirrenia?oldid=119401959&ns=0"
"http://es.dbpedia.org/resource/Polirrenia","http://dbpedia.org/ontology/abstract","Polirrenia (en griego, Πολυρρηνία) es el nombre de una antigua ciudad griega de Creta. Estrabón la sitúa a sesenta estadios de Falasarna y a treinta del mar. Limitaba al este con Cidonia y en su territorio se encontraba el santuario de Dictina. Menciona que antiguamente los polirrenios vivían diseminados en aldeas pero luego los aqueos y los laconios fundaron una ciudad donde se concentraron todos ellos y amurallaron el lugar, que estaba orientado hacia el sur y ya estaba fortificado de manera natural.​ Se localiza en la población moderna que tiene su mismo nombre."
"http://dbpedia.org/resource/Polyrrhenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polirrenia"
"http://es.wikipedia.org/wiki/Polirrenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polirrenia"
