"subject","predicate","object"
"http://es.dbpedia.org/resource/Liquido_de_Fermi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líquido_de_Fermi"
"http://es.dbpedia.org/resource/Mar_de_Fermi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Líquido_de_Fermi"
"http://es.wikipedia.org/wiki/Líquido_de_Fermi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líquido_de_Fermi"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Líquido de Fermi"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://www.w3.org/2000/01/rdf-schema#comment","Un líquido de Fermi​ es un término genérico para un líquido mecanocuántico de fermiones que surge bajo ciertas condiciones físicas cuando la temperatura es suficientemente baja. Las interacciones entre las partículas de un sistema de muchos cuerpos no necesitan ser pequeñas (ver, por ejemplo, los electrones en un metal). La teoría fenomenológica de los líquidos de Fermi, que fue presentada por el físico soviético Lev Davidovich Landau en 1956, explica por qué algunas de las propiedades de un sistema de fermiones que interactúan son muy similares a las de los gases de Fermi (es decir, fermiones que no interaccionan entre sí), y por qué otras propiedades son diferentes."
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018y2d"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1956"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermiones"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1956"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_la_materia_condensada"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líquido_de_Fermi"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://dbpedia.org/ontology/wikiPageID",3287950
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://dbpedia.org/ontology/wikiPageRevisionID",127072856
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://dbpedia.org/ontology/wikiPageLength",7812
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líquido_de_Fermi?oldid=127072856&ns=0"
"http://es.dbpedia.org/resource/Líquido_de_Fermi","http://dbpedia.org/ontology/abstract","Un líquido de Fermi​ es un término genérico para un líquido mecanocuántico de fermiones que surge bajo ciertas condiciones físicas cuando la temperatura es suficientemente baja. Las interacciones entre las partículas de un sistema de muchos cuerpos no necesitan ser pequeñas (ver, por ejemplo, los electrones en un metal). La teoría fenomenológica de los líquidos de Fermi, que fue presentada por el físico soviético Lev Davidovich Landau en 1956, explica por qué algunas de las propiedades de un sistema de fermiones que interactúan son muy similares a las de los gases de Fermi (es decir, fermiones que no interaccionan entre sí), y por qué otras propiedades son diferentes. El Helio-3 (He3) líquido es un líquido de Fermi a temperaturas bajas (pero no lo suficientemente bajas para estar en su fase de superfluido). El He-3 es un isótopo del helio, con 2 protones, 1 neutrón y 2 electrones por átomo. Debido a que hay un número impar de fermiones dentro del átomo, el átomo en sí mismo es también un fermión. Los electrones en un metal normal (no superconductor) también forman un líquido de Fermi."
"http://dbpedia.org/resource/Fermi_liquid_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líquido_de_Fermi"
