"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_maring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_maring"
"http://dbpedia.org/resource/Maring_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_maring"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/2000/01/rdf-schema#label","Idioma maring"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/2000/01/rdf-schema#label","Maring"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/2000/01/rdf-schema#comment","Maring (Mareng) o Yoadabe-Watoare es una lengua trans-neoguineanas de la rama Chimbu–Wahgi hablada en las Tierras Altas de Papúa Nueva Guinea por los maring (tsembaga maring). Existen variaciones dialectales: Maring central, Maring oriental, Timbunki, Tsuwenki, Karamba, Kambegl. El maring central es una variedad inteligible para todos los demás."
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hxs6q"
"http://es.dbpedia.org/resource/Idioma_maring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_chimbu-wahgi"
"http://es.dbpedia.org/resource/Idioma_maring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_maring"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/familia","Jimi"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/familia","Maring"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/familia","Chimbu-Wahgi"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/hablantes",11000
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/iso","mbw"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/nombre","Maring"
"http://es.dbpedia.org/resource/Idioma_maring","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_las_Tierras_Altas_Occidentales"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/wikiPageID",6023584
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/wikiPageRevisionID",120218390
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/wikiPageLength",1010
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/iso6393Code","mbw"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_trans-neoguineanas"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_chimbu-wahgi"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_jimi"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Tierras_Altas_Occidentales_(Papúa_Nueva_Guinea)"
"http://es.dbpedia.org/resource/Idioma_maring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_maring?oldid=120218390&ns=0"
"http://es.dbpedia.org/resource/Idioma_maring","http://dbpedia.org/ontology/abstract","Maring (Mareng) o Yoadabe-Watoare es una lengua trans-neoguineanas de la rama Chimbu–Wahgi hablada en las Tierras Altas de Papúa Nueva Guinea por los maring (tsembaga maring). Existen variaciones dialectales: Maring central, Maring oriental, Timbunki, Tsuwenki, Karamba, Kambegl. El maring central es una variedad inteligible para todos los demás."
