"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Garcés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Garcés"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/2000/01/rdf-schema#label","Roberto Garcés"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Garcés (n. Quito, Pichincha, Ecuador; 7 de junio de 1993)​ es un futbolista ecuatoriano, juega de mediocampista y su equipo actual es Club Deportivo Macará de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Roberto_Garcés","http://xmlns.com/foaf/0.1/name","Roberto Daniel Garcés Salazar"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://xmlns.com/foaf/0.1/name","Roberto Garcés"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://xmlns.com/foaf/0.1/nick","Gato"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Garcés"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://es.dbpedia.org/property/apodo","Gato"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Macará"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Roberto_Garcés","http://es.dbpedia.org/property/equipos","*  SD Aucas 
*  Deportivo Quito 
*  El Nacional 
*  Liga de Quito 
*  Independiente del Valle 
*  Club Deportivo Macará"
