"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Guðmundsson_(futbolista_nacido_en_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Jong PSV"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Jong PSV"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Eindhoven"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PSV_Eindhoven"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://dbpedia.org/ontology/wikiPageID",8486147
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://dbpedia.org/ontology/wikiPageRevisionID",124908255
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Jong_PSV?oldid=124908255&ns=14"
"http://es.dbpedia.org/resource/Mohammed_Ihattaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Stijn_Schaars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Adam_Maher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Armando_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Eloy_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Mauro_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Donyell_Malen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Yanick_van_Osch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Richard_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Claudio_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
"http://es.dbpedia.org/resource/Jorrit_Hendrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jong_PSV"
