"subject","predicate","object"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/2000/01/rdf-schema#label","ART Municipal Jalapa"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/2000/01/rdf-schema#comment","El ART Municipal Jalapa es un equipo de fútbol de Nicaragua que juega en la Primera División de Nicaragua, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wl00tx"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_División_de_Nicaragua"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2011"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ART_Municipal_Jalapa"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/adjunto","Alí Castellanos"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/body","ffff00"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/body",9900
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/capacidad",2
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/entrenador","Leónidas Rodríguez"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Alejandro_Ramos_Turcio"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/leftarm","ffff00"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/leftarm",9900
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Nicaragua"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Juan José Tablada"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Paulo Mejía"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Arlis Lizandro Andin"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Gerardo Pantoja"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Erling Ruiz"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Bernabé Aguirre"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Milton Zeledón"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Óscar Barahona"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rigoberto_Fuentes"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Emilio Molina"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Eduardo Bothel"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Víctor Mairena Galeano"
"http://es.dbpedia.org/resource/ART_Municipal_Jalapa","http://es.dbpedia.org/property/name","Bismarck Hernández"
