"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Strange_&_Mr_Norrell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_&_Mr._Norrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_&_Mr_Norrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_Senor_Norrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_Señor_Norrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_senor_Norrell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Strange y el señor Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Strange y el señor Norrell (título original: Jonathan Strange & Mr Norrell) es la primera novela de la escritora británica Susanna Clarke. Su primera edición tuvo lugar en los Estados Unidos (apareció el 8 de septiembre de 2004) y después se editó en Gran Bretaña (20 de septiembre de 2004) en la editorial Bloomsbury. Fue un éxito internacional y se tradujo a varias lenguas. En 2005 ganó los premios literarios Hugo, World Fantasy y Mythopoeic​ a la mejor novela fantástica. El libro está ilustrado por la artista Portia Rosenberg."
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040t6s"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080125190130/http:/www.jonathanstrange.com/"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Strange_y_el_señor_Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://es.dbpedia.org/property/id",2548418
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://es.dbpedia.org/property/title","Jonathan Strange & Mr. Norrell"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://dbpedia.org/ontology/wikiPageID",1556431
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://dbpedia.org/ontology/wikiPageRevisionID",119514908
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125190130/http:/www.jonathanstrange.com/"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Strange_y_el_señor_Norrell?oldid=119514908&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell","http://dbpedia.org/ontology/abstract","Jonathan Strange y el señor Norrell (título original: Jonathan Strange & Mr Norrell) es la primera novela de la escritora británica Susanna Clarke. Su primera edición tuvo lugar en los Estados Unidos (apareció el 8 de septiembre de 2004) y después se editó en Gran Bretaña (20 de septiembre de 2004) en la editorial Bloomsbury. Fue un éxito internacional y se tradujo a varias lenguas. En 2005 ganó los premios literarios Hugo, World Fantasy y Mythopoeic​ a la mejor novela fantástica. El libro está ambientado en el siglo XIX, con las guerras napoleónicas como telón de fondo. El libro parte de la premisa de que la práctica de la magia había decaído en Inglaterra hasta casi desaparecer. Los personajes de ficción se alternan con otros históricos (como el Duque de Wellington, Lord Byron y el rey Jorge III).​ La novela está escrita en un estilo arcaico que imita al de Jane Austen y Charles Dickens, con numerosas palabras en desuso en el idioma inglés actual o que aparecen con su ortografía decimonónica (por ejemplo, shew, chuse, connexion, sopha, scissars, headach y surprize). En el libro abundan los juegos metaliterarios, como las abundantes notas al pie que hacen referencia a obras ficticias, entre otras supuestos libros escolares de magia y biografías de magos. El libro está ilustrado por la artista Portia Rosenberg."
"http://es.wikipedia.org/wiki/Jonathan_Strange_y_el_señor_Norrell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Strange_y_el_señor_Norrell"
