"subject","predicate","object"
"http://es.dbpedia.org/resource/Luoyanggia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luoyanggia_liudianensis"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/2000/01/rdf-schema#label","Luoyanggia liudianensis"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://www.w3.org/2000/01/rdf-schema#comment","Luoyanggia liudianensis es la única especie conocida del género extinto Luoyanggia de dinosaurio terópodo oviraptórido, que vivió a mediados del período Cretácico, hace aprixamadamente entre 100 y 89 millones de años desde el Cenomaniense al Turoniense, en lo que es hoy Asia. Es el primer oviraptórido reportado en la , de la provincia de Henan en a China central en 2009. La especie tipo es L. liudianensis.​ Medía aproximadamente 1,5 metros de largo.​ Los dinosaurios no aviarios que coexistieron con Luoyanggia incluyeron Ruyangosaurus, Zhongyuansaurus, Yunmenglong, Xianshanosaurus y ""Huanghetitan"" ruyangensis. Inicialmente, se pensó que el horizonte tipo de Luoyanggia databa de la etapa Cenomaniense del período cretáceo tardío, pero un extenso trabajo de campo en la cuenca del Ruyang y los "
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://xmlns.com/foaf/0.1/name","Luoyanggia liudianensis'"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luoyanggia_liudianensis"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/genus","Luoyanggia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/genusAuthority","Lü et al., 2009"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/imageSize",200
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/name","Luoyanggia liudianensis'"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/species","L. liudianensis"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/speciesAuthority","Lü et al., 2009"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/wikiPageID",3546556
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/wikiPageRevisionID",129856575
"http://es.dbpedia.org/resource/Luoyanggia_liudianensis","http://dbpedia.org/ontology/wikiPageLength",2629
