"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Granville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Granville"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/2000/01/rdf-schema#label","Laura Granville"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/2000/01/rdf-schema#comment","Laura Granville (Chicago, 12 de mayo de 1981) es una tenista profesional estadounidense retirada de la actividad.​"
"http://es.dbpedia.org/resource/Laura_Granville","http://xmlns.com/foaf/0.1/name","Laura Granville"
"http://es.dbpedia.org/resource/Laura_Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Laura_Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Granville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Granville"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/fechanacimiento",12
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/imagen","Laura Granville.jpg"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/mayorrankingdobles","No. 47"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/mayorrankingindividuales","No. 28"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/nombre","Laura Granville"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/profesionaldesde",2001
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/recorddobles",121
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/recordindividuales",249
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/tamañoImagen",240
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/títulosdobles",2
"http://es.dbpedia.org/resource/Laura_Granville","http://es.dbpedia.org/property/títulosindividuales",9
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/wikiPageID",8429450
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/wikiPageRevisionID",124830593
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/plays","Derecho"
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Granville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Granville?oldid=124830593&ns=0"
"http://es.dbpedia.org/resource/Laura_Granville","http://dbpedia.org/ontology/abstract","Laura Granville (Chicago, 12 de mayo de 1981) es una tenista profesional estadounidense retirada de la actividad.​"
"http://dbpedia.org/resource/Laura_Granville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Granville"
