"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/2000/01/rdf-schema#label","Estación de Puerto Escandón"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Escandón es una estación ferroviaria situada en el municipio español de La Puebla de Valverde, provincia de Teruel, en la comunidad autónoma de Aragón. Cuenta con servicios de media distancia operados por Renfe. Las instalaciones de Puerto Escandón también cumplen funciones logísticas.​"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://xmlns.com/foaf/0.1/name","Puerto Escandón"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Puebla_de_Valverde"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Zaragoza-Sagunto"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Aragón"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Puerto_Escandón"
"http://es.dbpedia.org/resource/Estación_de_Puerto_Escandón","http://es.dbpedia.org/property/andenes",1
