"subject","predicate","object"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/2000/01/rdf-schema#label","Burianosaurus augustai"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/2000/01/rdf-schema#comment","Burianosaurus augustai (""lagarto de Zdenĕk Burian y Josef Augusta"") es la única especie conocida del género extinto Burianosaurus de dinosaurio ornitópodo iguanodontiano,que vivió a mediados del período Cretácico, hace aproximadamente entre 95 millones de años, en el Cenomaniense, en lo que es hoy Europa. Sus restos fósiles se han encontrado en la República Checa en 2003 cerca de la ciudad de Kutná Hora, siendo el primer dinosaurio nombrado oficialmente de ese país. Su especie tipo, B. augustai fue nombrada en 2017, el nombre del género es en honor del conocido paleoartista checo Zdeněk Burian, mientras que el nombre de la especie homenajea al paleontólogo checo .​ El espécimen holotipo es un fémur descubierto en 2003, el cual fue descrito en 2005 como perteneciente a un posible iguanodont"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithopoda"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burianosaurus_augustai"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/fossilRange","Cretácico"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/genus","Burianosaurus"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/genusAuthority","Madzia et al., 2017"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/imageCaption","Fémur del holotipo."
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/species","Burianosaurus augustai"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/speciesAuthority","Madzia et al., 2017"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Iguanodontia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/wikiPageID",8110852
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/wikiPageRevisionID",129705997
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iguanodontia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burianosaurus_augustai?oldid=129705997&ns=0"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/abstract","Burianosaurus augustai (""lagarto de Zdenĕk Burian y Josef Augusta"") es la única especie conocida del género extinto Burianosaurus de dinosaurio ornitópodo iguanodontiano,que vivió a mediados del período Cretácico, hace aproximadamente entre 95 millones de años, en el Cenomaniense, en lo que es hoy Europa. Sus restos fósiles se han encontrado en la República Checa en 2003 cerca de la ciudad de Kutná Hora, siendo el primer dinosaurio nombrado oficialmente de ese país. Su especie tipo, B. augustai fue nombrada en 2017, el nombre del género es en honor del conocido paleoartista checo Zdeněk Burian, mientras que el nombre de la especie homenajea al paleontólogo checo .​ El espécimen holotipo es un fémur descubierto en 2003, el cual fue descrito en 2005 como perteneciente a un posible iguanodontiano.​"
"http://es.dbpedia.org/resource/Burianosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burianosaurus_augustai"
"http://es.wikipedia.org/wiki/Burianosaurus_augustai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burianosaurus_augustai"
