"subject","predicate","object"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#label","Fawcett Publications"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Fawcett Publications fue una editorial norteamericana fundada en 1919, en Robbinsdale (Minnesota) por Wilford Hamilton ""Captain Billy"" Fawcett (1885–1940). Al cumplir 16 años, Fawcett dejó su hogar en Minnesota para unirse al ejército, durante la Guerra hispano-estadounidense. Al regresar a Minnesota, trabajó como reportero del Star Tribune. Fawcett regresó al ejército durante la Primera Guerra Mundial y se involucró con la publicación militar Stars and Stripes, lo que le daría gran experiencia y en dónde le surgiría la idea de publicar su primeras caricaturas en su revista Captain Billy's Whiz Bang, con lo cual iniciaría un vasto imperio editorial que abarcaría tanto revistas, cómics y libros​"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qzsz"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1919"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fawcett_Publications"
"http://es.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageID",4998998
"http://es.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageRevisionID",126165409
"http://es.dbpedia.org/resource/Fawcett_Publications","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206123612/http:/www.donpendleton.com/richard_prather_interview.htm"
