"subject","predicate","object"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/2000/01/rdf-schema#label","(3647) Dermott"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://www.w3.org/2000/01/rdf-schema#comment","(3647) Dermott es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de enero de 1986 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3647)_Dermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3647)_Dermott"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/afelio",3.08641
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/albedo",0.0517
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/anomalíaMedia",311.379
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3646)_Aduatiques"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/argumentoPerihelio",219.63
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/diámetro",30.69
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/excentricidad",0.10246
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/inclinación",8.04858
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(3647)_Dermott","http://es.dbpedia.org/property/nodoAscendente",126.157
