"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julissa_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julissa_Villanueva"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Julissa Villanueva"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Julissa Villanueva (Tegucigalpa, 12 de mayo de 1972) es una médica hondureña. Es la directora del Departamento de Medicina Forense del fiscal general de Honduras. Le ha llevado a crear un “cementerio humanitario” por dar identidad a cadáveres no identificados.​ Villanueva recibió el Premio Internacional a las Mujeres de Coraje de la primera dama Melania Trump, un premio del Departamento de Estado en reconocimiento a su valor.​ Villanueva comenzó a trabajar como patóloga forense en 2002.​ En 2015 lanzó la Revista de Ciencias Forenses de Honduras.​​"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://xmlns.com/foaf/0.1/name","Julissa Villanueva"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Honduras"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Internacional_a_las_Mujeres_de_Coraje"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julissa_Villanueva"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/cargoOcupado","Directora del Departamento de Medicina Forense del Fiscal General de Honduras"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/descripción","Julissa Villanueva en 2015."
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/imagen","Julissa Villanueva .jpg"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/lugarDeNacimiento","Tegucigalpa, Honduras"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/nacionalidad","Honduras"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/nombre","Julissa Villanueva"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/nombreDeNacimiento","Julissa Villanueva Barahona"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/ocupación","médica"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/padres","Isabel Barahona"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/padres","Eduardo Villanueva"
"http://es.dbpedia.org/resource/Julissa_Villanueva","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Internacional_a_las_Mujeres_de_Coraje"
