"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bustelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Bayón"
"http://es.dbpedia.org/resource/Luis_Gámir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Bayón"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Bayón"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Bayón Mariné (Madrid, 14 de febrero de 1944)​ es un ejecutivo, político y letrado español."
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria_de_España"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Bayón"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/imagen","Ignacio Bayón Mariné en el palacio de la Moncloa.jpg"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ejecutivo_(cargo)"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Letrado"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/wikiPageID",4738331
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/wikiPageRevisionID",124676364
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Letrado"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ejecutivo_(cargo)"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Bayón?oldid=124676364&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Bayón","http://dbpedia.org/ontology/abstract","Ignacio Bayón Mariné (Madrid, 14 de febrero de 1944)​ es un ejecutivo, político y letrado español."
"http://es.dbpedia.org/resource/Carlos_Solchaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Bayón"
"http://es.dbpedia.org/resource/Ignacio_Bayon_Marine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Bayón"
"http://es.wikipedia.org/wiki/Ignacio_Bayón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Bayón"
"http://es.dbpedia.org/resource/Ignacio_Bayón_Mariné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Bayón"
