"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendroseris_pinnata_var._insignis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.dbpedia.org/resource/Phoenicoseris_berteroana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.dbpedia.org/resource/Rea_berteroana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.dbpedia.org/resource/Rea_beteriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.dbpedia.org/resource/Rea_pinnata_var._insignis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.dbpedia.org/resource/Sonchus_berteroanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://dbpedia.org/resource/Dendroseris_berteriana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.wikipedia.org/wiki/Dendroseris_berteroana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendroseris_berteroana"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/2000/01/rdf-schema#label","Dendroseris berteroana"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/2000/01/rdf-schema#comment","Dendroseris berteroana, es una especie de planta, originaria únicamente de las Islas Juan Fernández de la zona sudeste del Pacífico, alejada de la costa de Chile, que es hogar de la famosa Juania australis y muchas otras plantas endémicas fascinantes. 
* Advertencia: Estudios moleculares recientes​​ han conducido a incluir el género Dendroseris en un nuevo concepto ampliado del género Sonchus y, consecuentemente, considerarlo, con todas sus especies, como un mero subgénero de Sonchus, el taxón Dendroseris bertoroana pasando a denominarse Sonchus berteroanus.​​​"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w010p"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://xmlns.com/foaf/0.1/name","Dendroseris berteroana"
"http://es.dbpedia.org/resource/Dendroseris_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Juan_Fernández"
