"subject","predicate","object"
"http://dbpedia.org/resource/Șerban_Ioan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Şerban_Ioan"
"http://es.wikipedia.org/wiki/Şerban_Ioan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Şerban_Ioan"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/2000/01/rdf-schema#label","Şerban Ioan"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/2000/01/rdf-schema#comment","Şerban Ioan (Rumania, 2 de mayo de 1948) es un atleta rumano retirado especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1970.​"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Şerban_Ioan"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://dbpedia.org/ontology/wikiPageID",8323461
"http://es.dbpedia.org/resource/Şerban_Ioan","http://dbpedia.org/ontology/wikiPageRevisionID",124309972
"http://es.dbpedia.org/resource/Şerban_Ioan","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Şerban_Ioan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Şerban_Ioan?oldid=124309972&ns=0"
"http://es.dbpedia.org/resource/Şerban_Ioan","http://dbpedia.org/ontology/abstract","Şerban Ioan (Rumania, 2 de mayo de 1948) es un atleta rumano retirado especializado en la prueba de salto de altura, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1970.​"
