"subject","predicate","object"
"http://es.dbpedia.org/resource/Acer_opalus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_opalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_tataricum_subsp._ginnala","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_tataricum_subsp._ginnala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_japonicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_japonicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_chinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Handeliodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Handeliodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_tataricum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_tataricum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_hippocastanum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_hippocastanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_parviflora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_parviflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_circinatum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_circinatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_flava","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_flava","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_sylvatica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Aesculus_sylvatica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hippocastanoideae"
"http://es.dbpedia.org/resource/Acer_cappadocicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hippocastanoideae"
