"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gótico_angevino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gótico_angevino"
"http://es.dbpedia.org/resource/Gótico_angevino","http://www.w3.org/2000/01/rdf-schema#label","Gótico angevino"
"http://es.dbpedia.org/resource/Gótico_angevino","http://www.w3.org/2000/01/rdf-schema#comment","El gótico angevino, gótico Plantagenet o gótico occidental es una variante de la arquitectura gótica clásica. El gótico angevino o Plantagenet se extendió en el oeste de Francia, en Anjou, en Touraine, en Limousin, en Poitou, en Aquitania, Maine y en los reinos angevinos de Nápoles y de Sicilia.​"
"http://es.dbpedia.org/resource/Gótico_angevino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_medievales"
"http://es.dbpedia.org/resource/Gótico_angevino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica"
"http://es.dbpedia.org/resource/Gótico_angevino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Francia"
"http://es.dbpedia.org/resource/Gótico_angevino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gótico_angevino"
"http://es.dbpedia.org/resource/Gótico_angevino","http://dbpedia.org/ontology/wikiPageID",4121675
"http://es.dbpedia.org/resource/Gótico_angevino","http://dbpedia.org/ontology/wikiPageRevisionID",124543883
"http://es.dbpedia.org/resource/Gótico_angevino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714082419/http:/www.guidecasa.com/bibliotheque/texte20.htm"
"http://es.dbpedia.org/resource/Gótico_angevino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427194813/http:/pdf.actualite-poitou-charentes.info/061/50.pdf"
"http://es.dbpedia.org/resource/Gótico_angevino","http://dbpedia.org/ontology/wikiPageLength",8004
"http://es.dbpedia.org/resource/Gótico_angevino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gótico_angevino?oldid=124543883&ns=0"
"http://es.dbpedia.org/resource/Gótico_angevino","http://dbpedia.org/ontology/abstract","El gótico angevino, gótico Plantagenet o gótico occidental es una variante de la arquitectura gótica clásica. El gótico angevino o Plantagenet se extendió en el oeste de Francia, en Anjou, en Touraine, en Limousin, en Poitou, en Aquitania, Maine y en los reinos angevinos de Nápoles y de Sicilia.​"
"http://es.dbpedia.org/resource/Catedral_de_Burdeos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_angevino"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_(Angers)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_angevino"
"http://es.dbpedia.org/resource/Hospital_de_San_Juan_(Angers)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_angevino"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_Arcángel_(Monte_Sant'Angelo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_angevino"
"http://es.dbpedia.org/resource/Gotico_angevino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gótico_angevino"
"http://dbpedia.org/resource/Plantagenet_style","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gótico_angevino"
