"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Jimmy Neutron: Boy Genius"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2000/01/rdf-schema#comment","The Adventures of Jimmy Neutron: Boy Genius (en Hispanoamérica: Las aventuras de Jimmy Neutrón: El niño genio y en España: Las aventuras de Jimmy Neutrón, el niño inventor) es una serie animada estadounidense lanzada en julio del año 2002. La serie fue cancelada en el 2006 con tres temporadas en su lugar siendo reemplazada por nuevas series. Una de sus últimas apariciones fueron haciendo un crossover junto con Los padrinos mágicos en 2006."
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v748"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nickelodeon"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_España"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2006"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2000"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_A._Davis"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Paramount_Television_Studios"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Archivo:TV-Y7_icon.svg"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/O_Entertainment"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Nickelodeon"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/DNA_Productions"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/imagen","JimmyNeutronEntrance.JPG"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/imdb",320808
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de The Adventures of Jimmy Neutron: Boy Genius"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/numEpisodios",64
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Antena Latina"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","RCTV"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Canal 5"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Latina"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","El Trece"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","RCN Television"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/otrasCadenas","Antena 3"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/pieDeImagen","Jimmy Neutrón en el parque Nickelodeon / Universal, en Orlando, Estados Unidos."
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Jimmy_Neutrón:_el_niño_genio"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Marshal"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Albie_Hecht"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Julia_Pistor"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Steve_Oedekerk"
"http://es.dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Planeta_Sheen"
