"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pompey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pompey"
"http://dbpedia.org/resource/Pompey,_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pompey"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/2000/01/rdf-schema#label","Pompey"
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/2000/01/rdf-schema#comment","Pompey  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Pompey."
"http://es.dbpedia.org/resource/Pompey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w3np"
"http://es.dbpedia.org/resource/Pompey","http://xmlns.com/foaf/0.1/name","Pompey"
"http://es.dbpedia.org/resource/Pompey","http://xmlns.com/foaf/0.1/homepage","http://www.pompey.fr/"
"http://es.dbpedia.org/resource/Pompey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Pompey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pompey"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/códigoPostal",54340
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/dirigentesNombres","Laurent Trogrlic"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/elevaciónAlta",358
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/elevaciónBaja",185
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/nombre","Pompey"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/población",5229
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/páginaWeb","http://www.pompey.fr/"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Pompey"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pompey"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pompey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/wikiPageID",3401813
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/wikiPageRevisionID",127129986
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pompey.fr/"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926034525/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54430-COM"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/wikiPageLength",2168
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/populationTotal",5229
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/postalCode","54340"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pompey","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
