"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forma_de_Estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Forma_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Modelo_de_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Modelo_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Formas_de_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Organizacion_territorial_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Modelo_de_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_de_Estado"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://www.w3.org/2000/01/rdf-schema#label","Forma de Estado"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://www.w3.org/2000/01/rdf-schema#comment","Forma de Estado, organización territorial del Estado o modelo de organización territorial, son distintas expresiones usadas en textos legislativos o bibliografía para expresar un concepto de derecho constitucional que hace referencia a las diversas formas de organización o modelos que los Estados pueden adoptar sobre la base de la relación o articulación que pretenden establecer entre sus tres elementos constitutivos: El territorio, la población y el poder."
"http://es.dbpedia.org/resource/Forma_de_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_Estado"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forma_de_Estado"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/apellidos","Herrero y Rubio"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/editor","Universidad de Valladolid. Seminario de Estudios Internacionales Vázquez de Menchaca"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/isbn",9788439864363
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/páginas",479
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/título","Derecho Internacional Público I"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Forma_de_Estado","http://dbpedia.org/ontology/wikiPageID",1223626
"http://es.dbpedia.org/resource/Forma_de_Estado","http://dbpedia.org/ontology/wikiPageRevisionID",130403445
"http://es.dbpedia.org/resource/Forma_de_Estado","http://dbpedia.org/ontology/wikiPageLength",24031
"http://es.dbpedia.org/resource/Forma_de_Estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forma_de_Estado?oldid=130403445&ns=0"
