"subject","predicate","object"
"http://dbpedia.org/resource/Zmiiv_Raion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Zmiv"
"http://es.wikipedia.org/wiki/Raión_de_Zmiv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Zmiv"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/2000/01/rdf-schema#label","Raión de Zmiv"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/2000/01/rdf-schema#comment","Zmiv (en ucraniano, Зміївський район) es un raión o distrito de Ucrania en el óblast de Járkov. Comprende una superficie de 1365 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvt_y"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://xmlns.com/foaf/0.1/name","Зміївський район"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://xmlns.com/foaf/0.1/name","Zmiv"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_óblast_de_Járkov"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Zmiv"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/código",6321700000
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/códigoPostal",63400
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/códigoPostalNombre","CP"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/imagen",130
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/mapa","Zmiyivskyi-Raion.png"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/nombre","Zmiv"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/nombreCompleto","Zmiv"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/nombreCompleto","Зміївський район"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/KOATUU"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/población",74236
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/prefijoTelefónico","+380 5747"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Telef"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/superficie",1365
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://es.dbpedia.org/property/unidad","Raión"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/wikiPageID",4619939
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/wikiPageRevisionID",120461669
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrstat.gov.ua/"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/areaCode","+380 5747"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/areaCode","Telef"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/populationTotal",74236
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/postalCode","63400"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/postalCode","CP"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Zmiv?oldid=120461669&ns=0"
"http://es.dbpedia.org/resource/Raión_de_Zmiv","http://dbpedia.org/ontology/abstract","Zmiv (en ucraniano, Зміївський район) es un raión o distrito de Ucrania en el óblast de Járkov. Comprende una superficie de 1365 km². La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Raion_de_Zmiv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Zmiv"
