"subject","predicate","object"
"http://es.dbpedia.org/resource/1._FC_Kaiserslautern_II","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Calogero_Rizzuto"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/2000/01/rdf-schema#label","Calogero Rizzuto"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/2000/01/rdf-schema#comment","Calogero Rizzuto (20 de enero de 1955 - 23 de marzo de 2020)​ fue un arquitecto italiano y conservacionista histórico."
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Italia"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calogero_Rizzuto"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://dbpedia.org/ontology/wikiPageID",9351161
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://dbpedia.org/ontology/wikiPageRevisionID",129905634
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://dbpedia.org/ontology/wikiPageLength",3573
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calogero_Rizzuto?oldid=129905634&ns=0"
"http://es.dbpedia.org/resource/Calogero_Rizzuto","http://dbpedia.org/ontology/abstract","Calogero Rizzuto (20 de enero de 1955 - 23 de marzo de 2020)​ fue un arquitecto italiano y conservacionista histórico."
"http://es.wikipedia.org/wiki/Calogero_Rizzuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calogero_Rizzuto"
