"subject","predicate","object"
"http://es.dbpedia.org/resource/Charltonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Charltonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charltonina","http://www.w3.org/2000/01/rdf-schema#label","Charltonina"
"http://es.dbpedia.org/resource/Charltonina","http://www.w3.org/2000/01/rdf-schema#comment","Charltonina es un género de foraminífero bentónico de la familia Osangulariidae, de la superfamilia Chilostomelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta el Burdigaliense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Charltonina","http://xmlns.com/foaf/0.1/name","Charltonina"
"http://es.dbpedia.org/resource/Charltonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Charltonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Charltonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Charltonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charltonina"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Osangulariidae"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Burdigaliense"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/genus","Charltonina †"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/genusAuthority","Bermúdez, 1952"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/name","Charltonina"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subdivision","Charltonina texana †"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subdivision","Charltonina madrugaensis †"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subdivision","Charltonina florealis †"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subdivision","Charltonina canterburyensis †"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subdivision","Charltonina acutimarginata †"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Charltonina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chilostomelloidea"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/wikiPageID",7300794
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/wikiPageRevisionID",120736617
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chilostomelloidea"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Osangulariidae"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Charltonina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charltonina?oldid=120736617&ns=0"
"http://es.dbpedia.org/resource/Charltonina","http://dbpedia.org/ontology/abstract","Charltonina es un género de foraminífero bentónico de la familia Osangulariidae, de la superfamilia Chilostomelloidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta el Burdigaliense (Mioceno inferior)."
"http://es.wikipedia.org/wiki/Charltonina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charltonina"
