"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonización_del_Úlster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonización_del_Úlster"
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://www.w3.org/2000/01/rdf-schema#label","Colonización del Úlster"
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://www.w3.org/2000/01/rdf-schema#comment","La Colonización del Úlster (en inglés: Plantation of Ulster, en irlandés: Plandáil Uladh y en escocés del Ulster: Plantin o Ulstèr) es el proceso planificado de colonización llevado a cabo por Gran Bretaña para ocupar la provincia de Úlster, en Irlanda, durante los primeros años del siglo XVII, bajo el reinado de Jacobo I de Inglaterra."
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fxq4"
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda"
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonización_del_Úlster"
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://dbpedia.org/ontology/wikiPageID",516201
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://dbpedia.org/ontology/wikiPageRevisionID",130022631
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://dbpedia.org/ontology/wikiPageLength",7035
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonización_del_Úlster?oldid=130022631&ns=0"
"http://es.dbpedia.org/resource/Colonización_del_Úlster","http://dbpedia.org/ontology/abstract","La Colonización del Úlster (en inglés: Plantation of Ulster, en irlandés: Plandáil Uladh y en escocés del Ulster: Plantin o Ulstèr) es el proceso planificado de colonización llevado a cabo por Gran Bretaña para ocupar la provincia de Úlster, en Irlanda, durante los primeros años del siglo XVII, bajo el reinado de Jacobo I de Inglaterra. Los ingleses y escoceses de religión protestante ocuparon tierras confiscadas en 1607 a propietarios y terratenientes irlandeses de religión católica en los condados de Donegal, Coleraine, Tyrone, Fermanagh, Armagh y Cavan. La del Úlster fue la colonización más grande y efectiva, dentro del proceso general de colonizaciones de Irlanda. Este proceso se llevó a cabo por Inglaterra como forma de prevenir posibles futuras rebeliones, ya que esta provincia había demostrado ser en el siglo anterior la más resistente ante la invasión inglesa."
"http://es.dbpedia.org/resource/Colonizacion_del_Ulster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_del_Úlster"
"http://es.dbpedia.org/resource/Colonización_del_Ulster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonización_del_Úlster"
"http://dbpedia.org/resource/Plantation_of_Ulster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonización_del_Úlster"
