"subject","predicate","object"
"http://dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti"
"http://es.wikipedia.org/wiki/Yahya_ibn_Mahmud_al-Wasiti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://www.w3.org/2000/01/rdf-schema#label","Yahya ibn Mahmud al-Wasiti"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://www.w3.org/2000/01/rdf-schema#comment","Yahya ibn Mahmud al-Wasiti (Árabe: يحيى بن محمود الواسطي‎) fue un pintor y calígrafo del S. XIII., nacido en Wasit, actual Iraq. Se le considera el representante más destacado de la escuela de Bagdad. Su estilo, a la vez realista y estilizado, muestra influencias del arte turco y de los nativos cristianos. Es conocido por sus ilustraciones del Maqama de al-Hariri."
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Irak"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_del_alfabeto_árabe"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraquíes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yahya_ibn_Mahmud_al-Wasiti"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://dbpedia.org/ontology/wikiPageID",7297655
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://dbpedia.org/ontology/wikiPageRevisionID",126404219
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/biography/Yahya-ibn-Mahmud-al-Wasiti"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yahya_ibn_Mahmud_al-Wasiti?oldid=126404219&ns=0"
"http://es.dbpedia.org/resource/Yahya_ibn_Mahmud_al-Wasiti","http://dbpedia.org/ontology/abstract","Yahya ibn Mahmud al-Wasiti (Árabe: يحيى بن محمود الواسطي‎) fue un pintor y calígrafo del S. XIII., nacido en Wasit, actual Iraq. Se le considera el representante más destacado de la escuela de Bagdad. Su estilo, a la vez realista y estilizado, muestra influencias del arte turco y de los nativos cristianos. Es conocido por sus ilustraciones del Maqama de al-Hariri."
