"subject","predicate","object"
"http://es.dbpedia.org/resource/Greenleaf_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/MacGyver_(serie_de_televisión_de_2016)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Chasing_Life","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Vida_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Nashville_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/2000/01/rdf-schema#label","Lionsgate Television"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/2000/01/rdf-schema#comment","Lionsgate Television es la división de televisión de Lions Gate Entertainment, una compañía de entretenimiento estadounidense."
"http://es.dbpedia.org/resource/Lionsgate_Television","http://xmlns.com/foaf/0.1/name","Lionsgate Television"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lionsgate_Television"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://es.dbpedia.org/property/nombre","Lionsgate Television"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://dbpedia.org/ontology/wikiPageID",8505725
"http://es.dbpedia.org/resource/Lionsgate_Television","http://dbpedia.org/ontology/wikiPageRevisionID",126965403
"http://es.dbpedia.org/resource/Lionsgate_Television","http://dbpedia.org/ontology/wikiPageLength",12907
"http://es.dbpedia.org/resource/Lionsgate_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lionsgate_Television?oldid=126965403&ns=0"
"http://es.dbpedia.org/resource/Lionsgate_Television","http://dbpedia.org/ontology/abstract","Lionsgate Television es la división de televisión de Lions Gate Entertainment, una compañía de entretenimiento estadounidense."
"http://es.dbpedia.org/resource/The_Royals","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Dirty_Dancing_(película_para_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Lions_Gate_Entertainment","http://es.dbpedia.org/property/divisions","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Lions_Gate_Entertainment","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Orange_Is_the_New_Black","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.wikipedia.org/wiki/Lionsgate_Television","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Dimensión_404","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/The_Dresden_Files","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
"http://es.dbpedia.org/resource/Seduced:_Inside_the_NXIVM_Cult","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Lionsgate_Television"
