"subject","predicate","object"
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://www.w3.org/2000/01/rdf-schema#label","Agama (reptiles)"
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8zy"
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agama_(reptiles)"
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://dbpedia.org/ontology/wikiPageID",6118284
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://dbpedia.org/ontology/wikiPageRevisionID",71573282
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agama_(animal)"
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Agama_(reptiles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agama_(reptiles)?oldid=71573282&ns=0"
"http://es.dbpedia.org/resource/Agama_impalearis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agama_(reptiles)"
"http://es.wikipedia.org/wiki/Agama_(reptiles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agama_(reptiles)"
"http://es.dbpedia.org/resource/Agama_agama","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Agama_(reptiles)"
