"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_Escolar_Independiente_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/Distrito_Escolar_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_United","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/United_ISD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/United_Independent_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Independiente United"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://www.w3.org/2000/01/rdf-schema#comment","Distrito Escolar Independiente United​ (United Independent School District) es un distrito escolar en Texas. Tiene su sede en Laredo.​ UISD gestiona 41 escuelas, incluyendo 4 escuelas preparatorias.​ United ISD tiene un código de vestuario estándar para todos los estudiantes.​ El área del distrito tiene partes de Laredo, El Cenizo, y Rio Bravo."
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_tzp"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_del_Condado_de_Webb"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laredo"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_Independiente_United"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://dbpedia.org/ontology/wikiPageID",4523644
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://dbpedia.org/ontology/wikiPageRevisionID",125311614
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uisd.net/"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/error:web/20121014214403/http:/www.uisd.net/wp-content/uploads/2012/07/stucodesp2012.pdf"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://dbpedia.org/ontology/wikiPageLength",2915
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_Independiente_United?oldid=125311614&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United","http://dbpedia.org/ontology/abstract","Distrito Escolar Independiente United​ (United Independent School District) es un distrito escolar en Texas. Tiene su sede en Laredo.​ UISD gestiona 41 escuelas, incluyendo 4 escuelas preparatorias.​ United ISD tiene un código de vestuario estándar para todos los estudiantes.​ El área del distrito tiene partes de Laredo, El Cenizo, y Rio Bravo."
"http://dbpedia.org/resource/United_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_United"
