"subject","predicate","object"
"http://es.dbpedia.org/resource/Representative_Brody_(Homeland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Representative_Brody"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/2000/01/rdf-schema#label","Representative Brody"
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/2000/01/rdf-schema#comment","""Representative Brody"" es el décimo episodio de la primera temporada de la serie de televisión de thriller psicológico Homeland. Se emitió el 4 de diciembre de 2011, en Showtime. El episodio fue escrito por Henry Bromell, y dirigido por Guy Ferland. A Brody se le ofrece la oportunidad de ocupar un escaño en el Congreso. En un intento de acercarse a Walker, la CIA apunta al diplomático que hizo contacto con él."
"http://es.dbpedia.org/resource/Representative_Brody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgxkrh"
"http://es.dbpedia.org/resource/Representative_Brody","http://xmlns.com/foaf/0.1/name","Representative Brody"
"http://es.dbpedia.org/resource/Representative_Brody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Representative_Brody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Representative_Brody"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/director","Guy Ferland"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/duración","2880.0"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/episodios","Primera temporada de Homeland"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Henry_Bromell"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/invitados","* Chris Chalk como Tom Walker
* Jamey Sheridan como William Walden
* David Marciano como Virgil
* Ramsey Faragallah como Mansour Al-Zahrani"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Homeland"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Crossfire_(Homeland)"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Homeland_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Vest_(Homeland)"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/título","Representative Brody"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/títuloTrad","Diputado Brody"
"http://es.dbpedia.org/resource/Representative_Brody","http://es.dbpedia.org/property/emisión",4
"http://es.dbpedia.org/resource/Representative_Brody","http://dbpedia.org/ontology/wikiPageID",5980508
"http://es.dbpedia.org/resource/Representative_Brody","http://dbpedia.org/ontology/wikiPageRevisionID",128816706
"http://es.dbpedia.org/resource/Representative_Brody","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sho.com/sho/homeland/season/1/episode/10%23/index"
