"subject","predicate","object"
"http://es.dbpedia.org/resource/Diocesis_de_Richmond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Richmond"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Richmond"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Richmond es una sede eclesiástica episcopal o diócesis de la Iglesia católica en los Estados Unidos. El actual territorio fue creado por el Papa Paulo VI, y abarca toda la parte central y sur de Virginia y su . Es sufragánea de la provincia metropolitana de Baltimore. La Diócesis de Richmond fue canónicamente erigida por el Papa Pío VII el 11 de julio de 1820. Es dirigida por un prelado episcopal que a la vez es administrador de la madre iglesia la  en la Ciudad de Richmond. Actualmente la diócesis la dirige  nombrado por el Papa Francisco el 5 de diciembre de 2017."
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh_k"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_VII"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1820"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Baltimore"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Richmond"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/católicos",241
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/escudo","Diocese of richmond.png"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/latín","Richmondiensis"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/mapa","Diocese of Richmond map 1.jpg"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Barry_Christopher_Knestout"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/poblaciónAños",2014
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/tipo","diócesis"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/url","http://www.richmonddiocese.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/área","86.071"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/William_E._Lori"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageID",2160441
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",127343485
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondcathedral.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmonddiocese.org/"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517184920/http:/council6189.catholicweb.com/"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13040b.htm"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/member","Arquidiócesis de Baltimore"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/PopulatedPlace/area","86.071"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/area",8.6071e+07
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Richmond?oldid=127343485&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Richmond","http://dbpedia.org/ontology/abstract","La Diócesis de Richmond es una sede eclesiástica episcopal o diócesis de la Iglesia católica en los Estados Unidos. El actual territorio fue creado por el Papa Paulo VI, y abarca toda la parte central y sur de Virginia y su . Es sufragánea de la provincia metropolitana de Baltimore. La Diócesis de Richmond fue canónicamente erigida por el Papa Pío VII el 11 de julio de 1820. Es dirigida por un prelado episcopal que a la vez es administrador de la madre iglesia la  en la Ciudad de Richmond. Actualmente la diócesis la dirige  nombrado por el Papa Francisco el 5 de diciembre de 2017."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Richmond"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Baltimore","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Richmond"
"http://es.wikipedia.org/wiki/Diócesis_de_Richmond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Richmond"
