"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://www.w3.org/2000/01/rdf-schema#label","José Antonio de Hebrera y Esmir"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio de Hebrera y Esmir (n. el 26 de junio de 1652 en Ambel (Zaragoza)), m. el 30 de mayo de 1719 en Zaragoza) fue un religioso franciscano de España. Fue predicador general de su orden, definidor y cronista de la Corona de Aragón, comisario visitador en Compostela y secretario general. Consiguió traer a su diócesis muchas reliquias de santos."
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_España"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambeleros"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_de_Hebrera_y_Esmir"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/wikiPageID",1518881
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/wikiPageRevisionID",90196004
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/ccbae/es/consulta/busqueda_referencia.cmd%3Fcampo=idautor&idValor=67813"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://ambel.org/breve-historia-de-ambel-texto-de-1929/"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_de_Hebrera_y_Esmir?oldid=90196004&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/abstract","José Antonio de Hebrera y Esmir (n. el 26 de junio de 1652 en Ambel (Zaragoza)), m. el 30 de mayo de 1719 en Zaragoza) fue un religioso franciscano de España. Fue predicador general de su orden, definidor y cronista de la Corona de Aragón, comisario visitador en Compostela y secretario general. Consiguió traer a su diócesis muchas reliquias de santos."
"http://es.wikipedia.org/wiki/José_Antonio_de_Hebrera_y_Esmir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Hebrera_y_Esmir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir"
