"subject","predicate","object"
"http://dbpedia.org/resource/R-12_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-12_Dvina"
"http://es.wikipedia.org/wiki/R-12_Dvina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-12_Dvina"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/2000/01/rdf-schema#label","R-12 Dvina"
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/2000/01/rdf-schema#comment","El R-12, ( código de la OTAN SS-4 Sandal, índice GRAU 8K63) era un misil soviético de mediano alcance de la época de la Guerra Fría. Misil balístico de una etapa con motor de propergoles líquidos y una única cabeza nuclear de una potencia explosiva de 1,3 o 2,3 Mt y 2000 kilómetros de alcance. Estuvo desplegado desde fines de la década de 1950 hasta fines de la década de 1980."
"http://es.dbpedia.org/resource/R-12_Dvina","http://xmlns.com/foaf/0.1/name","R-12 (SS-4 Sandal)"
"http://es.dbpedia.org/resource/R-12_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-12_Dvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-12_Dvina"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/alcance","2000.0"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/diseñador","OKB-456"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/distribución",1964
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/diámetro","1,60 m"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/explosivo",1
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/guía","Inercial"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/imagen",120
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/longitud","18,4 m"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/motor","Propulsor de queroseno y ácido nítrico"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/nombre","R-12"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/peso",42
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_balístico_de_alcance_medio"
"http://es.dbpedia.org/resource/R-12_Dvina","http://es.dbpedia.org/property/retirado",1996
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/wikiPageID",8313026
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/wikiPageRevisionID",130206834
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/Weapon/diameter","1600.0"
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/Weapon/length","18400.0"
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/wikiPageLength",6820
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/diameter",1.6
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/length",18.4
"http://es.dbpedia.org/resource/R-12_Dvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-12_Dvina?oldid=130206834&ns=0"
"http://es.dbpedia.org/resource/R-12_Dvina","http://dbpedia.org/ontology/abstract","El R-12, ( código de la OTAN SS-4 Sandal, índice GRAU 8K63) era un misil soviético de mediano alcance de la época de la Guerra Fría. Misil balístico de una etapa con motor de propergoles líquidos y una única cabeza nuclear de una potencia explosiva de 1,3 o 2,3 Mt y 2000 kilómetros de alcance. Estuvo desplegado desde fines de la década de 1950 hasta fines de la década de 1980."
