"subject","predicate","object"
"http://es.dbpedia.org/resource/Odontogeriatría","http://www.w3.org/2000/01/rdf-schema#label","Odontogeriatría"
"http://es.dbpedia.org/resource/Odontogeriatría","http://www.w3.org/2000/01/rdf-schema#comment","La odontogeriatría se define como “la atención de la salud bucal para personas de 65 años de edad y mayores y para personas de cualquier edad, cuyo estado físico general esté significativamente influenciado por procesos degenerativos y enfermedades que se asocian habitualmente con la persona mayor”. Suelen tener una o más enfermedades crónicas que implican un deterioro físico o mental debilitantes, con problemas asociados psicosociales y/o derivados de tratamientos medicamentosos. 
*  Datos: Q6048903"
"http://es.dbpedia.org/resource/Odontogeriatría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_odontológicas"
"http://es.dbpedia.org/resource/Odontogeriatría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odontogeriatría"
"http://es.dbpedia.org/resource/Odontogeriatría","http://dbpedia.org/ontology/wikiPageID",3191837
"http://es.dbpedia.org/resource/Odontogeriatría","http://dbpedia.org/ontology/wikiPageRevisionID",125880040
"http://es.dbpedia.org/resource/Odontogeriatría","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Odontogeriatría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odontogeriatría?oldid=125880040&ns=0"
"http://es.dbpedia.org/resource/Odontogeriatría","http://dbpedia.org/ontology/abstract","La odontogeriatría se define como “la atención de la salud bucal para personas de 65 años de edad y mayores y para personas de cualquier edad, cuyo estado físico general esté significativamente influenciado por procesos degenerativos y enfermedades que se asocian habitualmente con la persona mayor”. Suelen tener una o más enfermedades crónicas que implican un deterioro físico o mental debilitantes, con problemas asociados psicosociales y/o derivados de tratamientos medicamentosos. A medida que pasan los años la gente vive más y conserva cada vez más sus piezas dentarias. Al mismo tiempo, sus demandas son cada vez mayores y requieren de profesionales preparados no solamente en las características odontológicas de los ancianos, sino también en aspectos médicos, gerontológicos y psicológicos, para poder llegar a un grado de comprensión indispensable que posibilite un buen diagnóstico y un plan de tratamiento adecuado. No basta demostrar sensibilidad a las necesidades de las personas mayores; los problemas clínicos para planear y suministrar atención odontogeriátrica pueden ser muy grandes y a menudo obligan a adquirir nuevos conocimientos y habilidades teórico - prácticas. Sería ideal que, en un futuro cercano, se acreciente la capacitación de los profesionales que atienden pacientes ancianos. Esto redundará en el mejoramiento de la relación del profesional con este número cada vez mayor de personas. La atención del adulto mayor o viejo (elder) debe ser multidisciplinaria abarcando todas las esferas que requiera. Es así como la medicina basada en evidencia se centra en el paciente y su entorno con el objetivo de prevenir enfermedades crónicas en vez de curar o atender enfermedades. 
*  Datos: Q6048903"
"http://es.dbpedia.org/resource/Odontogeriatria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odontogeriatría"
"http://es.wikipedia.org/wiki/Odontogeriatría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odontogeriatría"
