"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Clements"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Clements"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://dbpedia.org/ontology/wikiPageID",6542715
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://dbpedia.org/ontology/wikiPageRevisionID",122730818
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Clements?oldid=122730818&ns=14"
"http://es.dbpedia.org/resource/Frederic_Edward_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements"
"http://es.dbpedia.org/resource/Artemisia_campestris_subsp._borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements"
