"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Caja Bilbao"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Caja Bilbao"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_España"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Caja_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://dbpedia.org/ontology/wikiPageID",4447407
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",114854267
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Caja_Bilbao?oldid=114854267&ns=14"
"http://es.dbpedia.org/resource/Eugene_McDowell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
"http://es.dbpedia.org/resource/Shaun_Vandiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
"http://es.dbpedia.org/resource/Iñaki_Zubizarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
"http://es.dbpedia.org/resource/Abel_Amón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
"http://es.dbpedia.org/resource/Wallace_Bryant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
"http://es.dbpedia.org/resource/Darrell_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
