"subject","predicate","object"
"http://dbpedia.org/resource/Valenzuela,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valenzuela_(Córdoba)"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Valenzuela (Córdoba)"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","Valenzuela es un municipio español de la provincia de Córdoba, Andalucía. En 2016 contaba con 1208 habitantes. Su extensión superficial es de 19 km² y tiene una densidad de 63,58 hab/km². Se encuentra situada a una altitud de 341 msnm y a 84 kilómetros de la capital de provincia, Córdoba. Perteneciente a la comarca de la Campiña Este-Guadajoz. Situada en el este de la provincia, su casco urbano se asienta en la falda del Alto de la Dehesa o Cerro Boyero. El gentilicio es valenzoletana/o aunque se utiliza más el término ""vinagorra/o"" (derivado de vino o de biznaga)."
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcwqj"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://xmlns.com/foaf/0.1/name","Valenzuela"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://xmlns.com/foaf/0.1/homepage","http://www.valenzuela.es/"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campiña_de_Baena"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valenzuela_(Córdoba)"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/alcalde","Antonio Pedregosa Montilla"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/altitud",341
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/codMunicipio",63
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/codProvincia",14
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Mancomunidad_del_Guadajoz_Campiña_Este_de_Córdoba"
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/cp",14670
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/de",6
"http://es.dbpedia.org/resource/Valenzuela_(Córdoba)","http://es.dbpedia.org/property/distancia",84
