"subject","predicate","object"
"http://es.wikipedia.org/wiki/FMA_21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FMA_21"
"http://es.dbpedia.org/resource/F.M.A._21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FMA_21"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/2000/01/rdf-schema#label","FMA 21"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/2000/01/rdf-schema#comment","El F.M.A. 21 fue un avión argentino derivado del North American T-6 Texan del cual se construyó un solo ejemplar con el objetivo de experimentar nuevos materiales y técnicas constructivas."
"http://es.dbpedia.org/resource/FMA_21","http://xmlns.com/foaf/0.1/name","FMA 21"
"http://es.dbpedia.org/resource/FMA_21","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/FMA_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_de_aeronaves_abandonados"
"http://es.dbpedia.org/resource/FMA_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/FMA_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Argentina_de_los_años_1940"
"http://es.dbpedia.org/resource/FMA_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/FMA_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábrica_Militar_de_Aviones"
"http://es.dbpedia.org/resource/FMA_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FMA_21"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/estado","Proyecto cancelado"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/fabricante","Fábrica Militar de Aviones"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/imagen","FMA 21.jpg"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/nombre","FMA 21"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/potencia",450
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/potenciaUnidad","cv"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/primerVuelo",1943
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_entrenamiento"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/I.Ae._22_DL"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/modeloMotor","radial de 9 cilindros"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/I.Ae._17_%22El_Gaucho%22"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/FMA_21","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/wikiPageID",661525
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/wikiPageRevisionID",127801262
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121123015618/http:/www.mincyt.cba.gov.ar/site/fabricamilitar/19271943/19271943_08t.html"
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/wikiPageLength",4248
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/aircraftType","Avión de entrenamiento"
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/numberBuilt",1
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/status","Proyecto cancelado"
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fábrica_Militar_de_Aviones"
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/I.Ae._22_DL"
"http://es.dbpedia.org/resource/FMA_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FMA_21?oldid=127801262&ns=0"
"http://es.dbpedia.org/resource/FMA_21","http://dbpedia.org/ontology/abstract","El F.M.A. 21 fue un avión argentino derivado del North American T-6 Texan del cual se construyó un solo ejemplar con el objetivo de experimentar nuevos materiales y técnicas constructivas."
"http://es.dbpedia.org/resource/F_M_A_21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FMA_21"
