"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_Baltimore_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)"
"http://dbpedia.org/resource/New_Baltimore,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","New Baltimore (Pensilvania)"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","New Baltimore es un borough ubicado en el condado de Somerset en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 168 habitantes y una densidad poblacional de 205.3 personas por km².​"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_cgw"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://xmlns.com/foaf/0.1/name","New Baltimore"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9839
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7722
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Somerset_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Baltimore_(Pensilvania)"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://es.dbpedia.org/property/cp",15553
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://es.dbpedia.org/property/densidad",2053
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1874
"http://es.dbpedia.org/resource/New_Baltimore_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
