"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Montenegro"
"http://es.wikipedia.org/wiki/Leonardo_Montenegro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Montenegro"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Montenegro"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Montenegro Corona (Santiago, Chile, 16 de febrero de 1955). Fue un futbolista chileno, jugó de mediocampista, con características técnicas ofensivas y de creación."
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://xmlns.com/foaf/0.1/name","Leonardo Montenegro"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://xmlns.com/foaf/0.1/name","Leonardo Enrique Montenegro Corona"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://xmlns.com/foaf/0.1/nick","""Androide""."
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_1970"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_1980"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ñublense_en_los_años_1970"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1970"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1980"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1990"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1980"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Montenegro"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/apodo","""Androide""."
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/nombre","Leonardo Montenegro"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/nombrecompleto","Leonardo Enrique Montenegro Corona"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://es.dbpedia.org/property/retiro",1990
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(Chile)"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/wikiPageID",6852873
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",127925925
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerdatabase.eu/player/186794/"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/wikiPageLength",6015
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Montenegro?oldid=127925925&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Montenegro","http://dbpedia.org/ontology/abstract","Leonardo Montenegro Corona (Santiago, Chile, 16 de febrero de 1955). Fue un futbolista chileno, jugó de mediocampista, con características técnicas ofensivas y de creación."
