"subject","predicate","object"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Brent W. Jett, Jr."
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Brent Ward Jett, Jr.  (Pontiac, Míchigan, 5 de octubre de 1958) es un astronauta de la NASA."
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq_k"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://xmlns.com/foaf/0.1/name","Brent Ward Jett, Jr."
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brent_W._Jett,_Jr."
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://es.dbpedia.org/property/educación","Piloto"
"http://es.dbpedia.org/resource/Brent_W._Jett,_Jr.","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/NASA"
