"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_nabateos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Categoría:Lugares_nabateos_en_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Alfabeto_nabateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Ruta_del_incienso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Arabia_Pétrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Qasr_Al_Azraq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Idioma_nabateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2000/01/rdf-schema#label","Nabatea"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#prefLabel","Nabatea"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblo_asirio"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edom"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabes"
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://dbpedia.org/ontology/wikiPageID",4211448
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://dbpedia.org/ontology/wikiPageRevisionID",114198664
"http://es.dbpedia.org/resource/Categoría:Nabatea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nabatea?oldid=114198664&ns=14"
"http://es.dbpedia.org/resource/Categoría:Petra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Religión_nabatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Arte_nabateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Mada'in_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Reino_nabateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Avdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Bosra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
"http://es.dbpedia.org/resource/Inscripción_de_Namara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabatea"
