"subject","predicate","object"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/2000/01/rdf-schema#label","Dejan Radonjić"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://www.w3.org/2000/01/rdf-schema#comment","Dejan Radonjić (Titograd, República Federal Popular de Yugoslavia, 2 de febrero de 1970) es un exjugador, y entrenador de baloncesto montenegrino que actualmente entrena al Bayern de Múnich."
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://xmlns.com/foaf/0.1/name","Dejan Radonjić"
"http://es.dbpedia.org/resource/Dejan_Radonjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podgoricanos"
