"subject","predicate","object"
"http://es.dbpedia.org/resource/Gbarnga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Bensonville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Harper_(Liberia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Robertsport","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Condados de Liberia"
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_0wv"
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://dbpedia.org/ontology/wikiPageID",4391997
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",42998936
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_territorial_de_Liberia"
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Condados_de_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condados_de_Liberia?oldid=42998936&ns=0"
"http://es.dbpedia.org/resource/Monrovia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.wikipedia.org/wiki/Condados_de_Liberia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condados_de_Liberia"
