"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portknockie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portknockie"
"http://dbpedia.org/resource/Portknockie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portknockie"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/2000/01/rdf-schema#label","Portknockie"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/2000/01/rdf-schema#comment","Portknockie es una localidad situada en el concejo de Moray, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1270 habitantes.​ Se encuentra ubicada al noreste de Escocia, cerca de la costa del fiordo de Moray (mar del Norte) y al oeste de la ciudad de Aberdeen."
"http://es.dbpedia.org/resource/Portknockie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moray"
"http://es.dbpedia.org/resource/Portknockie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portknockie"
"http://es.dbpedia.org/resource/Portknockie","http://es.dbpedia.org/property/mapaLoc","Moray"
"http://es.dbpedia.org/resource/Portknockie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moray_(Escocia)"
"http://es.dbpedia.org/resource/Portknockie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Portknockie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Portknockie","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Portknockie","http://dbpedia.org/ontology/wikiPageID",8575610
"http://es.dbpedia.org/resource/Portknockie","http://dbpedia.org/ontology/wikiPageRevisionID",120581608
"http://es.dbpedia.org/resource/Portknockie","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Portknockie","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Portknockie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portknockie?oldid=120581608&ns=0"
"http://es.dbpedia.org/resource/Portknockie","http://dbpedia.org/ontology/abstract","Portknockie es una localidad situada en el concejo de Moray, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1270 habitantes.​ Se encuentra ubicada al noreste de Escocia, cerca de la costa del fiordo de Moray (mar del Norte) y al oeste de la ciudad de Aberdeen."
